﻿Localització de l'ocupació per professions (CCO-94)
Sant Feliu de Buixalleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:171595
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4;21;25
Tècnics i professionals científics i intel·lectuals;2;9;11
Tècnics i professionals de suport;5;28;33
Empleats administratius;8;27;35
Treballadors de serveis i venedors de comerç;14;19;33
Treballadors qualificats en act. agràries i pesqueres;20;11;31
Artesans i treballadors qualificats de les indústries i la construcció;12;65;77
Operadors d'instal·lacions i maquinària, i muntadors;11;70;81
Treballadors no qualificats;6;23;29
Forces armades;0;1;1
Total;82;274;356

