﻿Població ocupada. Per grans grups d'ocupació
Cubelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080749
;2021
Directors i gerents;285
Professionals científics i intel·lectuals;969
Tècnics i professionals de suport;906
Empleats oficina, comptables i administratius;855
Treballadors restauració, personals i venedors;1581
Treballadors act. agrícoles, ramaderes i pesqueres;30
Artesans, treballadors indústries i construcció;702
Operadors instal·lacions i maquinària, i muntadors;399
Ocupacions elementals;666
Ocupacions militars;..
No hi consta;198
Total;6594

