﻿Adults segons estat de salut per relació amb l'activitat
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1971&t=201500
;Molt bona;Bona;Regular;Dolenta;Molt dolenta;No consta;Total
Actiu;1023,7;2152,9;396,5;37,3;..;..;3616,1
-Ocupat;861,9;1845,7;313,1;..;..;..;3051,9
- Assalariat;750,9;1522,8;231,5;..;..;..;2530,7
- Empresari;111,0;322,8;81,6;..;..;..;521,2
-Aturat;161,8;307,3;83,4;..;..;..;564,2
Inactiu;390,2;978,3;612,5;306,7;127,9;..;2415,5
- Jubilat;62,1;414,8;341,1;149,9;68,4;..;1036,4
- Altres situacions d'inactivitat;328,1;563,4;271,4;156,8;59,4;..;1379,1
No consta;..;..;..;..;..;..;..
Total;1414,5;3132,1;1010,7;344,0;135,8;..;6037,0

