﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Fondarella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:250931
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;313;237;0;550
06/2020;299;245;0;544
03/2020;281;228;0;509
12/2019;292;221;0;513
09/2019;285;222;0;507
06/2019;282;231;0;513
03/2019;276;227;0;503
12/2018;267;198;0;465
09/2018;263;213;0;476
06/2018;266;221;0;487
03/2018;253;210;0;463
12/2017;247;203;0;450
09/2017;238;218;0;456
06/2017;297;165;0;462
03/2017;289;154;0;443
12/2016;281;144;0;425
09/2016;297;166;0;463
06/2016;289;167;0;456
03/2016;287;145;0;432
12/2015;286;145;0;431
09/2015;280;158;0;438
06/2015;298;148;0;446
03/2015;289;147;0;436
12/2014;282;148;0;430
09/2014;275;176;0;451
06/2014;274;176;0;450
03/2014;272;75;0;347
12/2013;269;76;0;345
09/2013;273;78;0;351
06/2013;270;81;0;351
03/2013;259;89;0;348
12/2012;284;89;0;373
09/2012;282;94;0;376
06/2012;239;146;0;385
03/2012;292;94;0;386
12/2011;296;96;0;392
09/2011;298;96;0;394
06/2011;264;155;0;419
03/2011;256;155;0;411
12/2010;267;163;0;430
09/2010;285;163;0;448
06/2010;287;167;0;454
03/2010;287;167;0;454
12/2009;284;168;0;452
09/2009;290;167;0;457
06/2009;293;171;0;464
03/2009;278;172;0;450
12/2008;281;180;0;461
09/2008;293;184;0;477
06/2008;301;193;0;494
03/2008;293;194;0;487

