﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torres de Segre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:252326
;Espanyola;Estrangera;Total
05/2024;650;740;1385
04/2024;640;525;1165
03/2024;635;395;1035
02/2024;640;400;1040
01/2024;645;410;1055
12/2023;645;400;1045
11/2023;645;450;1095
10/2023;650;420;1070
09/2023;645;470;1115
08/2023;640;610;1250
07/2023;665;730;1395
06/2023;650;730;1380
05/2023;650;665;1315
04/2023;650;470;1120
03/2023;630;380;1010
02/2023;640;370;1010
01/2023;640;375;1015
12/2022;645;360;1005
11/2022;645;400;1045
10/2022;640;400;1040
09/2022;635;445;1080
08/2022;640;595;1235
07/2022;655;680;1335
06/2022;645;670;1315
05/2022;635;600;1235
04/2022;635;390;1025
03/2022;635;325;960
02/2022;650;330;980
01/2022;645;330;975
12/2021;649;319;968
11/2021;647;304;951
10/2021;640;309;949
09/2021;635;385;1020
08/2021;656;533;1189
07/2021;673;604;1277
06/2021;656;592;1248
05/2021;645;535;1180
04/2021;633;388;1021
03/2021;632;272;904
02/2021;637;291;928
01/2021;636;272;908
12/2020;629;265;894
11/2020;635;258;893
10/2020;637;264;901
09/2020;629;297;926
08/2020;639;438;1077
07/2020;657;499;1156
06/2020;634;504;1138
05/2020;644;401;1045
03/2020;638;223;861
12/2019;660;240;900
09/2019;652;381;1033
06/2019;659;594;1253
03/2019;647;197;844
12/2018;652;241;893
09/2018;654;337;991
06/2018;672;612;1284
03/2018;646;197;843
12/2017;643;220;863
09/2017;666;297;963
06/2017;659;572;1231
03/2017;639;173;812
12/2016;640;175;815
09/2016;640;285;925
06/2016;665;537;1202
03/2016;636;145;781
12/2015;656;153;809
09/2015;653;245;898
06/2015;685;537;1222
03/2015;656;141;797
12/2014;658;136;794
09/2014;648;251;899
06/2014;704;526;1230
03/2014;640;143;783
12/2013;646;179;825
09/2013;662;306;968
06/2013;686;439;1125
03/2013;647;171;818
12/2012;665;173;838
09/2012;699;285;984
06/2012;726;436;1162
03/2012;694;182;876

