﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cogul, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250766&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;45;8;..;..;55
2022;..;43;8;..;..;53
2021;4;43;10;..;..;57
2020;6;41;9;..;..;56
2019;6;44;11;..;..;61
2018;4;47;11;..;..;62
2017;..;49;13;..;..;64
2016;..;48;16;..;..;66
2014;..;44;16;..;..;62
2013;..;45;15;..;..;63
2012;..;43;15;..;..;61
2011;..;45;17;..;..;65

