﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Avià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080116&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;110;15;120;250
12/2023 (p);5;115;15;115;250
09/2023 (p);5;115;15;110;245
06/2023 (p);5;105;25;110;245
03/2023 (p);5;105;25;105;240
12/2022 (p);5;100;25;100;235
09/2022 (p);10;105;25;100;240
06/2022 (p);5;105;30;110;250
03/2022 (p);10;105;30;120;265
12/2021 (p);10;105;30;120;265
09/2021 (p);10;105;30;140;285
06/2021 (p);10;100;35;130;275
03/2021 (p);10;95;30;135;270
12/2020 (p);10;90;30;140;265

