﻿Població. Per any d'arribada a Catalunya, sexe i edat
Mont-ras. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:171100
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;1;6;3;10;27;32;54;61;53;44;45;36;37;20;15;3;6;454
Homes;1;0;2;1;4;15;11;28;33;30;18;27;15;20;10;7;2;1;225
Dones;0;1;4;2;6;12;21;26;28;23;26;18;21;17;10;8;1;5;229
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Arribats l'any 1993;0;1;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1992;1;0;1;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;6
Homes;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3
Dones;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;3;1;3;7;1;3;5;2;0;0;0;0;1;0;0;0;26
Homes;0;0;1;1;1;2;1;3;3;2;0;0;0;0;1;0;0;0;15
Dones;0;0;2;0;2;5;0;0;2;0;0;0;0;0;0;0;0;0;11
Arribats l'any 1980-71;0;0;0;2;6;15;12;16;11;15;3;2;1;3;3;0;0;0;89
Homes;0;0;0;0;3;10;3;9;3;7;1;2;0;1;3;0;0;0;42
Dones;0;0;0;2;3;5;9;7;8;8;2;0;1;2;0;0;0;0;47
Arribats l'any 1970-61;0;0;0;0;0;4;16;27;20;19;21;15;13;14;2;4;0;2;157
Homes;0;0;0;0;0;3;6;11;11;10;7;9;5;6;1;2;0;1;72
Dones;0;0;0;0;0;1;10;16;9;9;14;6;8;8;1;2;0;1;85
Arribats l'any 1960-51;0;0;0;0;0;0;0;6;23;13;14;19;14;10;6;3;0;1;109
Homes;0;0;0;0;0;0;0;4;15;8;7;10;5;7;2;1;0;0;59
Dones;0;0;0;0;0;0;0;2;8;5;7;9;9;3;4;2;0;1;50
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;5;6;6;7;6;6;2;0;42
Homes;0;0;0;0;0;0;0;0;0;3;3;4;3;4;2;3;1;0;23
Dones;0;0;0;0;0;0;0;0;0;1;2;2;3;3;4;3;1;0;19
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

