﻿Population at 1 January. By nationality (continents)
Planes d'Hostoles, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:171334&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1547;46;7;78;37;7;23;1745
2021;1512;46;10;71;41;8;23;1711
2020;1510;48;4;72;43;9;26;1712
2019;1502;45;5;64;38;6;23;1683
2018;1495;49;4;59;29;3;21;1660
2017;1482;47;4;54;24;3;15;1629
2016;1496;49;4;62;29;4;18;1662
2015;1507;55;4;65;24;3;16;1674
2014;1510;61;5;73;23;5;17;1694
2013;1507;64;4;78;16;3;14;1686
2012;1515;69;5;71;17;11;13;1701
2011;1533;66;6;61;14;16;12;1708
2010;1559;64;10;62;5;21;6;1727
2009;1578;66;12;66;3;22;9;1756
2008;1626;59;7;74;3;17;9;1795
2007;1657;54;3;72;1;18;4;1809
2006;1660;46;5;68;1;18;0;1798
2005;1643;40;3;60;0;8;0;1754
2004;1584;43;8;67;3;13;2;1720
2003;1608;37;4;67;1;9;2;1728
2002;1638;31;3;72;1;4;1;1750
2001;1591;63;6;92;3;12;1;1768
2000;1579;65;1;64;4;8;3;1724

