﻿Població. Per any d'arribada a Catalunya i sexe
Llers. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:170932
;Homes;Dones;Total
2020;6;6;12
2019;3;9;15
2018;6;3;6
2017;6;9;15
2016;9;9;18
2011-2015;15;15;30
2001-2010;48;36;87
1991-2000;15;12;27
1981-1990;12;15;24
Abans de 1981;57;54;114
Sempre hi ha viscut;447;450;897
Total;627;624;1248

