﻿Population aged 15 and over. By level of education attained, place of birth and sex
Sant Antoni de Vilamajor. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081982&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;428;1146;1326;1967;4867
Males;189;593;701;913;2396
Females;239;553;625;1054;2471
Foreign;111;116;156;191;574
Males;61;65;75;83;284
Females;50;51;81;108;290
Total;539;1262;1482;2158;5441
Males;250;658;776;996;2680
Females;289;604;706;1162;2761

