﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16997&geo=com:24&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;381;132;513
2012;342;114;456
2013;78;18;99
2014;75;30;105
2015;72;12;81
2016;93;30;123
2017;51;12;57
2018;147;105;249
2019;102;42;144
2020;33;33;66
Total;1365;531;1896

