﻿Employed population. By section of economic activity of the establishment and sex
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082508&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;33;9;39
Extractive industries;0;0;0
Manufacturing industries;729;381;1110
Electricity, gas, steam and air conditioning supply;0;0;3
"Water supply; sewerage, waste management and remediation activities";36;3;36
Construction;246;24;270
"Wholesale and retail trade; repair of motor vehicles and motorcycles";366;360;726
Transportation and storage;144;42;189
Accommodation and food service activities;66;84;153
Information and communication;45;21;69
Financial and insurance activities;12;18;30
Real estate activities;9;9;18
Professional, scientific and technical activities;54;57;111
Administrative and support service activities;129;141;267
"Public administration and defence; compulsory social security";63;75;135
Education;33;102;138
Human health and social work activities;60;225;288
Arts, entertainment and recreation;36;39;75
Other services;18;72;90
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";6;27;30
Extraterritorial organisations;0;0;0
Unknown;0;0;3
Total;2082;1686;3768

