﻿Assalariats fixos per edat i sexe
Cabrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:080305&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;4;16
 nombre persones;28;29
  homes;27;26
   dones;1;3
 assalariats fixos caps explotació;;
 nombre persones;2;12
  homes;2;9
   dones;0;3
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;5;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;4;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;3;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;1;2
 homes;2;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;1;1
 homes;2;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;3;6
 homes;5;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;4
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;1;3
 homes;0;7
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;4;2
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;1;1
 homes;2;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;3
 homes;0;2
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;1

