﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Estaràs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250851&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;27;6;..;..;36
2022;4;25;6;..;..;35
2021;4;28;7;..;..;39
2020;4;30;8;..;..;42
2019;4;30;10;..;..;44
2018;4;30;10;..;..;45
2017;..;30;11;..;..;45
2016;4;24;11;..;..;40
2014;..;27;11;..;..;42
2013;5;26;12;..;..;44
2012;..;26;15;..;..;45
2011;..;27;16;..;..;47

