﻿Població. Per any d'arribada al municipi i sexe
Alt Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=com:01
;Homes;Dones;Total
2020;1182;1005;2190
2019;1107;948;2052
2018;900;738;1638
2017;624;588;1212
2016;546;507;1050
2011-2015;2016;1839;3855
2001-2010;4230;3873;8106
1991-2000;1308;1338;2646
1981-1990;1137;1278;2418
Abans de 1981;2973;3522;6495
Sempre hi ha viscut;6846;6570;13416
Total;22869;22209;45078

