﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sentmenat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082671&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,1;1,3;4,3
De 20 a 24 anys;11,2;8,3;19,4
De 25 a 29 anys;12,3;12,3;24,6
De 30 a 34 anys;11,3;18,1;29,4
De 35 a 39 anys;12,0;16,0;28,0
De 40 a 44 anys;15,6;21,1;36,7
De 45 a 49 anys;16,8;31,4;48,3
De 50 a 54 anys;14,4;20,1;34,5
De 55 a 59 anys;19,7;24,8;44,4
De 60 anys i més;19,9;46,5;66,4
Total;136,3;199,7;336,0

