﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Roca del Vallès, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:081810
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;6;216;642;2421;1008;1038;1050;915;762;246;72;8385
Homes;3;75;297;1251;546;591;537;387;360;99;42;4185
Dones;3;138;345;1170;462;447;513;531;402;147;33;4200
Estranger;0;27;72;147;150;63;60;99;90;27;12;747
Homes;0;12;36;81;69;30;30;36;45;12;6;363
Dones;0;9;33;69;84;30;27;60;45;18;9;381
Total;9;240;714;2571;1158;1101;1113;1014;852;276;87;9129
Homes;0;90;336;1332;615;621;567;423;405;111;48;4548
Dones;6;153;378;1239;546;477;543;588;444;165;42;4581

