﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, lugar de nacimiento y sexo
Noguera. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=com:23&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
España;87;669;2988;9240;2634;2964;2610;2628;1767;696;135;26415
Hombres;42;255;1245;5007;1557;1635;1434;984;729;279;69;13239
Mujeres;45;414;1743;4233;1077;1329;1176;1647;1038;420;66;13179
Extranjero;63;501;1305;3282;855;423;222;327;153;42;12;7179
Hombres;27;318;813;2079;423;240;105;120;75;18;9;4230
Mujeres;36;180;492;1203;432;183;114;207;78;27;3;2949
Total;147;1167;4293;12522;3489;3387;2829;2955;1920;741;147;33597
Hombres;69;573;2058;7086;1983;1878;1539;1101;807;294;81;17463
Mujeres;78;594;2235;5436;1506;1509;1290;1854;1113;444;66;16131

