﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:431270&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;60;58;56;47;0;60
Girona;4;4;4;2;0;4
Lleida;11;11;11;8;0;11
Tarragona;535;521;499;349;0;535
Andalusia;17;15;15;8;0;17
Aragó;7;6;6;2;0;7
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;3;3;3;2;0;3
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;6;2;3;1;0;6
Catella i Lleó;4;2;2;0;0;4
Comunitat Valenciana;8;7;6;2;0;8
Extremadura;5;4;4;2;0;5
Galícia;2;2;2;0;0;2
Madrid;2;2;2;0;0;2
Múrcia;1;1;1;1;0;1
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;36;24;25;15;17;53
Total;701;662;639;439;17;718

