﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:080885
;Homes;Dones;Total
Agricultura i ramaderia;50;9;59
Pesca;2;0;2
Indústries extractives;2;0;2
Indústries manufactureres;1082;519;1601
Electricitat gas i aigua;42;5;47
Construcció;373;39;412
Comerç i reparació;460;393;853
Hostaleria;109;144;253
Transport i comunicacions;241;75;316
Mediació financera;107;66;173
Immob., lloguers i serveis empr.;238;196;434
Adm. pública defensa i SS;123;116;239
Educació;134;270;404
Sanitat i serveis socials;75;246;321
Altres serveis;66;111;177
Personal domèstic;10;87;97
Organismes extraterrit.;0;2;2
Total;3114;2278;5392

