﻿Atur registrat. Per sexe. Mitjanes anuals
Torres de Segre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:252326&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;41,3;52,2;93,4
2022;59,3;74,2;133,6
2021;85,9;99,8;185,7
2020;72,9;102,2;175,1
2019;59,4;90,8;150,2
2018;56,4;97,5;153,9
2017;56,4;96,9;153,3
2016;62,4;90,7;153,1
2015;64,3;90,6;154,9
2014;64,7;93,7;158,3
2013;65,8;87,2;152,9
2012;62,3;67,2;129,5
2011;64,8;68,6;133,3
2010;57,6;63,3;120,8
2009;44,8;44,8;89,7
2008;28,3;25,2;53,4
2007;15,7;23,4;39,1
2006;15,1;29,4;44,5
2005;23,1;31,0;54,1

