﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250254&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;54;35;59;63;66;70;74;65;46;45;13;94;684
dones;43;25;55;63;60;80;70;48;41;23;20;95;623
total;97;60;114;126;126;150;144;113;87;68;33;189;1307
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;1;0;0;0;3;7
dones;0;0;0;0;0;1;0;0;0;0;1;7;9
total;0;0;0;1;1;2;0;1;0;0;1;10;16
Sense estudis;;;;;;;;;;;;;
homes;6;0;1;0;0;1;0;2;0;3;0;15;28
dones;8;1;0;1;0;1;0;4;3;5;2;19;44
total;14;1;1;1;0;2;0;6;3;8;2;34;72
Primer grau;;;;;;;;;;;;;
homes;48;4;4;2;6;9;6;5;11;6;7;40;148
dones;35;0;2;1;4;9;8;8;10;7;7;44;135
total;83;4;6;3;10;18;14;13;21;13;14;84;283
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;19;12;20;16;23;30;31;17;19;5;29;221
dones;0;13;17;17;9;17;21;16;15;7;9;18;159
total;0;32;29;37;25;40;51;47;32;26;14;47;380
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;12;9;10;2;9;2;1;5;0;1;54
dones;0;2;0;8;6;6;7;3;0;2;0;2;36
total;0;5;12;17;16;8;16;5;1;7;0;3;90
FP grau superior;;;;;;;;;;;;;
homes;0;1;10;11;10;12;7;3;5;4;0;2;65
dones;0;3;6;10;7;6;5;0;0;0;0;1;38
total;0;4;16;21;17;18;12;3;5;4;0;3;103
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;13;7;13;11;11;6;5;2;1;4;81
dones;0;6;19;5;12;16;13;8;4;0;1;2;86
total;0;14;32;12;25;27;24;14;9;2;2;6;167
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;1;2;7;5;6;5;4;0;0;35
dones;0;0;9;11;12;12;5;4;5;2;0;2;62
total;0;0;14;12;14;19;10;10;10;6;0;2;97
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;12;8;4;6;9;2;2;0;0;45
dones;0;0;2;10;10;12;11;5;4;0;0;0;54
total;0;0;4;22;18;16;17;14;6;2;0;0;99

