﻿Población de 16 años o más. Por la relación con la actividad económica, nacionalidad y sexo
Torà. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:252234&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;492;27;519;33;259;46;80;418;937
Hombres;257;8;265;22;130;23;19;194;459
Mujeres;235;19;254;11;129;23;61;224;478
Extranjera;102;14;116;6;3;6;30;45;161
Hombres;57;8;65;4;3;2;11;20;85
Mujeres;45;6;51;2;0;4;19;25;76
Total;594;41;635;39;262;52;110;463;1098
Hombres;314;16;330;26;133;25;30;214;544
Mujeres;280;25;305;13;129;27;80;249;554

