﻿Employed population. By employment status, nationality and sex
Corbera de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:080728&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;222;1068;4278;831;15;6411
Males;129;699;2220;342;9;3399
Females;93;369;2058;489;6;3015
Foreigner;15;75;345;114;0;549
Males;12;42;168;51;0;273
Females;0;33;174;63;0;273
Total;234;1143;4620;948;15;6960
Males;141;738;2388;396;12;3675
Females;96;405;2235;552;3;3288

