﻿Parcel·lació
Montoliu de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251410&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;45;56;65
 superfície total;2437;2260;2704
 nombre parcel·les;1090;891;960
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;0;1
 superfície total;10;0;4
 nombre parcel·les;1;0;1
 2 a 3 parcel·les;;;
  explot.;1;4;4
 superfície total;4;47;24
 nombre parcel·les;2;11;10
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;5;4
 superfície total;170;102;35
 nombre parcel·les;27;22;16
 6 a 14 parcel·les;;;
  explot.;10;19;26
 superfície total;235;455;717
 nombre parcel·les;95;180;262
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;20;25
 superfície total;571;1062;1456
 nombre parcel·les;232;407;505
 30 i més parcel·les;;;
  explot.;16;8;5
 superfície total;1447;594;469
 nombre parcel·les;733;271;166

