﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vidrà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:172121&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;29;10;..;..;44
2022;..;29;8;..;..;42
2021;6;28;7;..;..;42
2020;6;27;8;..;..;42
2019;4;24;8;..;..;37
2018;4;25;6;..;..;37
2017;4;24;5;..;..;35
2016;4;25;6;..;..;37
2014;4;23;6;..;..;35
2013;..;24;7;..;..;36
2012;4;23;6;..;..;34
2011;4;23;5;..;..;33

