﻿Nascuts vius segons l'edat i l'estat civil de la mare
Alt Camp. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=com:01
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;0;3;0;3
De 19 anys;1;4;1;6
De 20 anys;2;2;0;4
De 21 anys;3;4;0;7
De 22 anys;0;1;0;1
De 23 anys;0;4;0;4
De 24 anys;4;3;0;7
De 25 anys;3;7;0;10
De 26 anys;0;8;1;9
De 27 anys;11;7;0;18
De 28 anys;11;10;0;21
De 29 anys;11;6;0;17
De 30 anys;13;6;0;19
De 31 anys;10;13;0;23
De 32 anys;22;15;0;37
De 33 anys;14;7;0;21
De 34 anys;15;4;0;19
De 35 anys;13;10;0;23
De 36 anys;11;9;0;20
De 37 anys;9;7;0;16
De 38 anys;8;10;0;18
De 39 anys;10;7;0;17
De 40 anys;2;3;0;5
De 41 anys;2;6;0;8
De 42 anys;1;5;0;6
De 43 anys;5;2;0;7
De 44 anys;1;1;0;2
De 45 anys;0;1;0;1
De 46 anys;0;0;0;0
De 47 anys;1;0;0;1
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;183;167;2;352

