﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Bellvís. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:250523
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;320;448;313;475;1556
Homes;116;263;181;197;757
Dones;204;185;132;278;799
Estranger;112;209;40;34;395
Homes;64;131;20;12;227
Dones;48;78;20;22;168
Total;432;657;353;509;1951
Homes;180;394;201;209;984
Dones;252;263;152;300;967

