﻿Conreus herbacis: conreus farratgers
Santa Eulàlia de Riuprimer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:082476&lang=es
;1999;1989;1982
     Total;;;
 explot.;18;26;30
 ha;168;90;94
      Secà;;;
 explot.;18;26;30
 ha;168;90;94
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;1;1;0
 ha;3;1;0
 secà;;;
 explot.;1;1;0
 ha;3;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;14;15;15
 ha;119;45;41
 secà;;;
 explot.;14;15;15
 ha;119;45;41
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;7;22;25
 ha;21;41;53
 secà;;;
 explot.;7;22;25
 ha;21;41;53
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;1;1
 ha;25;4;0
 secà;;;
 explot.;2;1;1
 ha;25;4;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

