﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Mataró
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081213&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;10184;43836;9931;9563;41989;13453;19747;85825;23384
2021;10443;43820;9823;9812;41949;13273;20255;85769;23096
2020;10698;44027;9751;10038;42008;13139;20736;86035;22890
2019;10811;43291;9535;10177;41606;12845;20988;84897;22380
2018;10839;42814;9292;10197;41180;12666;21036;83994;21958
2017;10748;42685;9084;10207;41011;12392;20955;83696;21476
2016;10723;42716;8916;10163;40820;12179;20886;83536;21095
2015;10742;42608;8695;10137;40707;11978;20879;83315;20673
2014;10714;42687;8459;10015;40670;11735;20729;83357;20194
2013;10683;43012;8190;9936;40844;11434;20619;83856;19624
2012;10575;43272;8012;9841;41211;11173;20416;84483;19185
2011;10388;43692;7880;9667;41310;10931;20055;85002;18811
2010;10116;43775;7637;9462;41242;10673;19578;85017;18310
2009;9837;43674;7464;9191;41098;10458;19028;84772;17922
2008;9387;43318;7331;8804;40672;10268;18191;83990;17599
2007;9082;43469;7245;8469;40550;10220;17551;84019;17465
2006;9049;43463;7171;8425;40507;10133;17474;83970;17304
2005;8926;42605;6937;8224;40117;9889;17150;82722;16826
2004;8753;41227;6941;7977;39318;9898;16730;80545;16839
2003;8536;40332;6839;7859;38464;9849;16395;78796;16688
2002;8360;39114;6717;7746;37650;9711;16106;76764;16428
2001;8278;38176;6520;7620;37076;9521;15898;75252;16041
2000;8063;36931;6330;7554;36470;9311;15617;73401;15641

