﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pacs del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081542&lang=es
;2009
      Total;
 explot.;33
 jornades;13408
 UTA;57
     Mà d'obra familiar;
 total;
  explot.;28
 nombre persones;67
  jornades;4743
  UTA;19
 titular;
 nombre persones;28
  jornades;2680
  UTA;10
 altres familiars;
  explot.;27
 nombre persones;39
  jornades;2063
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;8417
  UTA;37
 fixa;
  explot.;11
 nombre persones;18
  jornades;1629
  UTA;7
 eventual;
  explot.;11
  jornades;6788
  UTA;30
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;248
 UTA;1

