﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:170157&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;12;1;13
Empresaris agraris sense assalariats;32;6;38
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;4;0;4
Resta de treballadors d'explt.agràries;75;13;88
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;158;60;218
Empresaris no agraris amb assalariats;338;132;470
Empresaris no agraris sense assalariats;248;181;429
Membres de cooperatives no agràries;7;2;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;102;52;154
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;558;549;1107
Professionals en ocupacions exclusives de l'Administració pública;9;7;16
Resta del personal admin. i comercial;397;848;1245
Resta del personal dels serveis;207;430;637
Contramestres capataços d'establiments no agraris;63;5;68
Operaris qualificats i especialitzats d'establiments no agraris;1409;363;1772
Operaris sense espec. d'establiments no agraris;250;64;314
Professionals de les forces armades;2;6;8
No classificables per condició socioeconòmica;6;7;13
Total;3877;2726;6603

