﻿Aprofitament de la SAU
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430363
;1999;1989
   Terres llaurades;;
 total;;
  explot.;47;76
  ha;812;923
 secà;;
 explot.;47;74
 ha;787;912
 regadiu;;
 explot.;20;21
 ha;25;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;36;56
 ha;470;527
 secà;;
 explot.;31;51
 ha;457;522
 regadiu;;
 explot.;18;16
 ha;13;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;38;58
 ha;155;219
 secà;;
 explot.;37;58
 ha;145;213
 regadiu;;
 explot.;5;5
 ha;10;6
 oliverar;;
 total;;
 explot.;26;22
 ha;28;14
 secà;;
 explot.;25;22
 ha;26;14
 regadiu;;
 explot.;2;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;13;25
 ha;159;163
 secà;;
 explot.;13;25
 ha;159;163
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;3;0

