﻿Conreus herbacis: conreus industrials
Montblanc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5074&geo=mun:430862&lang=es
;2009
     Total;
 explot.;2
 ha;4
      Secà;
 explot.;2
 ha;1
       Regadiu;
 explot.;1
 ha;3
     Bleda-rave sucrera;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Gira-sol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Soia;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
           Colza i nabina;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Altres cultius oleaginosos;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;3
               Plantes aromàtiques, medicinals i espècies;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Altres plantes industrials;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

