﻿Dedicació a l'explotació de la mà d'obra familiar
Cardona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080478
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;81;113
 altres activitats lucratives;;
 principal;34;24
 secundària;6;2
      Dedicació del cònjuge;;
   sols a l'explotació;22;40
 altres activitats lucratives;;
 principal;7;4
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;21
 persones;5;24
 altres activitats lucratives;;
 principal;;
 explot.;7;11
 persones;8;12
 secundària;;
 explot.;2;4
 persones;2;4

