﻿Habitatges principals. Per tipus d'edifici i superfície útil
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:430516
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;36;0;0;39
De 31 a 45 m²;24;3;372;0;0;399
De 46 a 60 m²;84;9;1089;0;0;1182
De 61 a 75 m²;222;27;1155;0;0;1404
De 76 a 90 m²;228;39;618;0;0;882
De 91 a 105 m²;276;63;240;0;0;579
De 106 a 120 m²;345;45;75;0;0;465
De 121 a 150 m²;459;15;30;0;0;507
De 151 a 180 m²;171;9;0;0;0;183
Més de 180 m²;153;0;0;0;0;153
No hi consta;0;0;0;3;3;9
Total;1965;210;3612;6;3;5796

