﻿Població de 2 anys o més. Per coneixement del català i edat
Gósol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251001&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;0;0;0;0;0;0
De 5 a 9 anys;7;7;7;5;4;0
De 10 a 14 anys;11;11;10;10;10;0
De 15 a 19 anys;11;11;11;11;11;0
De 20 a 24 anys;19;19;19;19;18;0
De 25 a 29 anys;12;12;11;11;8;0
De 30 a 34 anys;13;13;12;12;11;0
De 35 a 39 anys;22;22;22;22;21;0
De 40 a 44 anys;14;14;14;14;12;0
De 45 a 49 anys;24;24;24;24;23;0
De 50 a 54 anys;12;12;12;12;9;0
De 55 a 59 anys;15;15;15;15;9;0
De 60 a 64 anys;19;19;19;18;12;0
De 65 a 69 anys;7;7;7;7;3;0
De 70 a 74 anys;19;19;19;19;4;0
De 75 a 79 anys;16;16;16;15;4;0
De 80 a 84 anys;9;9;9;9;1;0
De 85 anys i més;8;8;8;8;2;0
Total;238;238;235;231;162;0

