﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Callús
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080386&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;180;200;15;400
Curs 2021/22;185;205;15;400
Curs 2020/21;185;205;10;405
Curs 2019/20;190;210;15;415
Curs 2018/19;185;200;20;405
Curs 2017/18;180;200;15;395
Curs 2016/17;185;180;20;385
Curs 2015/16;195;160;20;370
Curs 2014/15;205;160;15;380
Curs 2013/14;200;140;15;360
Curs 2012/13;195;125;15;335
Curs 2011/12;200;115;15;330

