﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Selva
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=com:34&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;14160;26250;23130;16525;80065
04/2024;13550;25820;22695;16165;78230
03/2024;13290;25430;22370;15800;76890
02/2024;12090;23790;21070;14620;71575
01/2024;11720;23415;20745;14335;70220
12/2023;12020;23785;20940;14505;71250
11/2023;12120;23925;20895;14445;71385
10/2023;12620;24980;21915;15360;74870
09/2023;13415;26000;22595;16105;78110
08/2023;14765;25840;22340;15905;78845
07/2023;16270;26285;22475;15935;80965
06/2023;15270;26335;22455;15775;79835
05/2023;13530;26175;22395;15710;77810
04/2023;12990;25890;22115;15460;76455
03/2023;12070;24905;21220;14760;72960
02/2023;11390;23830;20345;13915;69480
01/2023;11125;23520;20015;13575;68235
12/2022;11400;23825;20205;13685;69120
11/2022;11450;24045;20190;13780;69465
10/2022;11915;25155;21055;14575;72695
09/2022;12285;25855;21625;15125;74885
08/2022;14425;26125;21665;15120;77335
07/2022;15855;26710;21885;15155;79605
06/2022;14475;26590;21705;14960;77730
05/2022;12815;26295;21590;14790;75490
04/2022;12065;25830;21215;14385;73495
03/2022;11080;24565;20230;13520;69395
02/2022;10745;24005;19785;13010;67545
01/2022;10445;23740;19510;12820;66515
12/2021;10793;23997;19585;12987;67362
11/2021;10858;24285;19691;12983;67817
10/2021;11107;25270;20394;13693;70464
09/2021;11115;25570;20665;14080;71430
08/2021;12748;25751;20773;14059;73331
07/2021;13552;26112;20902;14055;74621
06/2021;12241;25805;20591;13835;72472
05/2021;10315;24602;19675;13098;67690
04/2021;9759;23896;19118;12705;65478
03/2021;9600;23740;18923;12514;64777
02/2021;9315;23280;18592;12226;63413
01/2021;9118;23214;18479;12166;62977
12/2020;9350;23337;18420;12200;63307
11/2020;9319;23558;18456;12230;63563
10/2020;9414;24045;18775;12607;64841
09/2020;9566;24425;19110;12865;65966
08/2020;10797;24870;19415;13123;68205
07/2020;11090;24944;19334;13037;68405
06/2020;9837;24298;18696;12586;65417
05/2020;9091;23688;18385;12347;63511
03/2020;9030;23433;18096;11928;62487
12/2019;10035;24438;18501;12063;65037
09/2019;11201;26827;20064;13124;71216
06/2019;13479;27865;20314;13166;74824
03/2019;10179;25695;18817;11883;66574
12/2018;9786;24679;17920;11275;63660
09/2018;11339;27328;19726;12515;70908
06/2018;13210;27852;19696;12414;73172
03/2018;10286;26273;18538;11587;66684
12/2017;9463;24610;17199;10629;61901
09/2017;10831;27306;18967;11780;68884
06/2017;12507;27801;18917;11583;70808
03/2017;9298;25598;17234;10468;62598
12/2016;9044;24688;16322;9918;59972
09/2016;9727;26909;17748;10941;65325
06/2016;11655;27784;17853;10931;68223
03/2016;9001;25974;16558;10140;61673
12/2015;8449;24517;15484;9437;57887
09/2015;9134;26761;16820;10222;62937
06/2015;10913;27816;16998;10210;65937
03/2015;8458;25762;15922;9380;59522
12/2014;8110;24429;14906;8774;56219
09/2014;8970;26680;16312;9612;61574
06/2014;10540;27732;16385;9590;64247
03/2014;7804;24972;14900;8681;56357
12/2013;7764;24247;14328;8427;54766
09/2013;8723;26706;15823;9306;60558
06/2013;10077;27741;16071;9281;63170
03/2013;8135;25749;15069;8703;57656
12/2012;8117;24964;14341;8326;55748
09/2012;9648;28163;16173;9432;63416
06/2012;11006;28837;16192;9384;65419
03/2012;9161;26986;15100;8758;60005

