﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Montcada i Reixac. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081252&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";680;125;10;85;900
Enginyers tècnics, pèrits i ajudants titulats;800;150;5;125;1080
Caps administratius i de taller;625;40;5;25;700
Ajudants no titulats;560;110;20;15;700
Oficials administratius;1760;325;60;225;2370
Subalterns;565;245;40;25;870
Auxiliars administratius;1135;575;45;170;1935
Oficials de primera i de segona;2435;275;80;15;2800
Oficials de tercera i especialistes;1125;325;75;10;1535
Peons;1065;725;170;20;1980
No procedent i altres;80;210;0;55;345
Total;10825;3105;515;770;15220

