﻿Population at 1 January. By place of birth, sex and five-year age group
Solsonès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=com:35&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;308;289;597;3;1;4;10;13;23;321;303;624
From 5 to 9 years;321;290;611;4;4;8;24;19;43;349;313;662
From 10 to 14 years;343;311;654;5;3;8;23;23;46;371;337;708
From 15 to 19 years;271;301;572;3;6;9;67;51;118;341;358;699
From 20 to 24 years;305;260;565;8;6;14;96;72;168;409;338;747
From 25 to 29 years;243;212;455;5;3;8;92;95;187;340;310;650
From 30 to 34 years;265;246;511;9;15;24;104;122;226;378;383;761
From 35 to 39 years;294;294;588;13;11;24;120;117;237;427;422;849
From 40 to 44 years;379;360;739;15;17;32;127;132;259;521;509;1030
From 45 to 49 years;424;386;810;25;23;48;123;94;217;572;503;1075
From 50 to 54 years;395;379;774;41;23;64;95;87;182;531;489;1020
From 55 to 59 years;436;367;803;43;47;90;75;45;120;554;459;1013
From 60 to 64 years;364;384;748;66;43;109;39;29;68;469;456;925
From 65 to 69 years;306;298;604;52;64;116;25;19;44;383;381;764
From 70 to 74 years;271;253;524;61;59;120;12;14;26;344;326;670
From 75 to 79 years;191;246;437;37;46;83;3;9;12;231;301;532
From 80 to 84 years;142;181;323;28;42;70;4;6;10;174;229;403
85 years and over;170;263;433;25;39;64;1;2;3;196;304;500
Total;5428;5320;10748;443;452;895;1040;949;1989;6911;6721;13632

