﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Sant Feliu de Guíxols. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:171609
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;57;198;237;216;108;0;171;408;12;54;18;27;14127;15633
Homes;6;33;90;84;108;36;0;63;177;6;24;9;15;6888;7533
Dones;3;24;105;153;105;69;0;108;234;9;30;9;9;7236;8097
Estrangera;3;18;24;24;33;12;0;12;18;3;0;3;9;3117;3276
Homes;3;12;9;6;15;3;0;6;3;0;0;3;3;1599;1668
Dones;0;6;15;21;18;9;0;6;12;3;3;0;9;1515;1605
Total;12;75;219;261;246;117;0;180;423;18;54;18;39;17241;18906
Homes;9;45;102;93;126;42;0;69;180;3;21;9;18;8493;9204
Dones;3;30;120;171;120;78;0;114;246;12;30;9;18;8751;9705

