﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sarrià de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:171864&lang=en
;2001
Empresaris agraris amb assalariats;1
Empresaris agraris sense assalariats;3
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;17
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;18
Empresaris no agraris amb assalariats;80
Empresaris no agraris sense assalariats;102
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;39
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;155
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;382
Resta del personal dels serveis;229
Contramestres capataços d'establiments no agraris;22
Operaris qualificats i especialitzats d'establiments no agraris;584
Operaris sense espec. d'establiments no agraris;75
Professionals de les forces armades;1
No classificables per condició socioeconòmica;4
Total;1718

