﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Navès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251462&lang=es
;1999;1989
     Total;;
 explot.;74;82
 UDE;2023;923
     UDE;;
 <1;;
 explot.;4;13
 UDE;2;4
 1 a <2;;
 explot.;3;3
 UDE;4;4
 2 a <4;;
 explot.;6;7
 UDE;21;22
 4 a <6;;
 explot.;0;10
 UDE;0;54
 6 a <8;;
 explot.;7;6
 UDE;50;43
 8 a <12;;
 explot.;10;15
 UDE;103;151
 12 a <16;;
 explot.;8;11
 UDE;118;150
 16 a <40;;
 explot.;21;13
 UDE;579;325
 40 a <60;;
 explot.;8;4
 UDE;390;170
 60 a <100;;
 explot.;5;0
 UDE;389;0
 >=100;;
 explot.;2;0
 UDE;366;0

