﻿Viviendas principales. Por tipo de edificio y año de construcción
Amposta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:430141&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;9;0;0;0;0;9
De 1900 a 1920;114;9;9;0;0;132
De 1921 a 1940;327;39;63;0;3;435
De 1941 a 1950;285;30;36;3;0;351
De 1951 a 1960;291;36;135;0;18;480
De 1961 a 1970;294;72;138;0;0;510
De 1971 a 1980;252;54;765;0;3;1071
De 1981 a 1990;240;48;546;0;0;831
De 1991 a 2000;447;27;1137;0;3;1614
De 2001 a 2010;390;27;2193;0;3;2610
De 2011 a 2020;45;3;42;0;0;90
No consta;3;3;0;69;12;90
Total;2700;345;5061;78;42;8226

