﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Vallès Occidental
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=com:40
;Homes;Dones;Total
06/2024 (p);9,7;13,8;11,8
05/2024;8,8;13,0;10,9
04/2024;8,7;13,0;10,9
03/2024;8,7;12,9;10,8
02/2024;8,7;13,0;10,9
01/2024;8,6;12,9;10,8
12/2023;8,9;13,3;11,1
11/2023;9,4;13,6;11,5
10/2023;9,0;13,2;11,1
09/2023;9,2;13,4;11,3
08/2023;9,6;14,0;11,8
07/2023;10,2;14,6;12,4
06/2023;10,3;15,0;12,6
05/2023;9,7;14,1;11,9
04/2023;9,7;14,0;11,9
03/2023;9,8;14,0;12,0
02/2023;10,0;14,2;12,1
01/2023;10,1;14,4;12,3
12/2022;10,6;15,3;13,0
11/2022;11,2;15,7;13,5
10/2022;11,3;15,7;13,5
09/2022;11,8;16,1;14,0
08/2022;12,9;17,4;15,2
07/2022;14,7;19,2;16,9
06/2022;15,3;19,8;17,6
05/2022;16,2;20,9;18,5
04/2022;17,2;21,8;19,5
03/2022;18,9;23,1;21,0
02/2022;20,0;24,3;22,2
01/2022;20,6;25,0;22,8
12/2021;20,9;25,3;23,2
11/2021;21,8;25,9;23,8
10/2021;21,8;25,6;23,7
09/2021;21,5;24,9;23,2
08/2021;21,2;24,4;22,8
07/2021;22,4;25,6;24,0
06/2021;22,1;25,6;23,9
05/2021;21,3;24,9;23,1
04/2021;20,6;24,4;22,5
03/2021;20,3;24,2;22,3
02/2021;20,8;24,7;22,8
01/2021;20,8;24,8;22,8
12/2020;20,6;24,9;22,8
11/2020;21,7;25,4;23,6
10/2020;21,5;25,2;23,3
09/2020;21,1;24,1;22,6
08/2020;20,6;23,5;22,1
07/2020;21,1;23,7;22,4
06/2020;20,8;23,7;22,3
05/2020;20,2;23,8;22,0
03/2020;19,9;24,1;22,0
12/2019;22,1;26,1;24,1
09/2019;23,0;25,9;24,5
06/2019;24,7;27,3;26,0
03/2019;23,8;26,9;25,3
12/2018;23,3;26,6;25,0
09/2018;24,2;26,5;25,4
06/2018;25,8;27,8;26,8
03/2018;24,7;26,9;25,8
12/2017;24,4;26,7;25,6
09/2017;25,5;26,8;26,1
06/2017;26,2;27,0;26,6
03/2017;25,0;26,3;25,6
12/2016;24,1;26,2;25,2
09/2016;24,5;25,3;24,9
06/2016;25,4;26,4;25,9
03/2016;24,0;25,3;24,7
12/2015;23,7;25,4;24,6
09/2015;24,1;24,2;24,1
06/2015;25,1;25,4;25,3
03/2015;23,2;24,1;23,7
12/2014;22,7;24,1;23,4
09/2014;22,9;23,1;23,0
06/2014;23,7;24,2;24,0
03/2014;22,3;23,2;22,7
12/2013;21,2;22,7;22,0
09/2013;21,2;21,6;21,4
06/2013;21,8;22,7;22,2
03/2013;20,1;21,6;20,9
12/2012;19,7;21,8;20,8
09/2012;20,3;20,5;20,4
06/2012;21,3;21,4;21,4
03/2012;20,5;20,9;20,7

