﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pont d'Armentera, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:431135&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;527;215;207;0;8;0;312;159;65;45;21;22
Catalunya;447;188;181;0;7;0;259;131;60;32;17;19
Barcelona;59;32;29;0;3;0;27;11;7;5;3;1
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;7;4;4;0;0;0;3;2;0;1;0;0
Tarragona;381;152;148;0;4;0;229;118;53;26;14;18
Resta de l'Estat;71;23;22;0;1;0;48;26;5;12;3;2
Andalusia;48;14;14;0;0;0;34;18;2;11;2;1
Aragó;6;1;1;0;0;0;5;0;3;0;1;1
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;4;2;1;0;1;0;2;2;0;0;0;0
Catella i Lleó;2;0;0;0;0;0;2;1;0;1;0;0
Comunitat Valenciana;1;0;0;0;0;0;1;1;0;0;0;0
Extremadura;4;3;3;0;0;0;1;1;0;0;0;0
Galicia;3;2;2;0;0;0;1;1;0;0;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;9;4;4;0;0;0;5;2;0;1;1;1

