﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cervelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:080689&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;24;57;73;76;95;189;251;284;255;208;157;133;136;75;47;39;42;2147
Homes;2;15;24;42;37;47;86;117;121;128;102;93;70;61;35;15;11;7;1013
Dones;4;9;33;31;39;48;103;134;163;127;106;64;63;75;40;32;28;35;1134
Arribats l'any 1996;1;0;0;1;2;3;3;0;0;0;0;0;1;0;0;0;1;0;12
Homes;1;0;0;0;1;3;3;0;0;0;0;0;1;0;0;0;0;0;9
Dones;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3
Arribats l'any 1995;4;1;2;3;3;0;2;0;4;0;0;0;0;0;1;0;0;0;20
Homes;1;1;1;2;2;0;1;0;3;0;0;0;0;0;0;0;0;0;11
Dones;3;0;1;1;1;0;1;0;1;0;0;0;0;0;1;0;0;0;9
Arribats l'any 1994;1;1;0;1;3;3;1;0;1;0;0;0;1;0;1;0;0;2;15
Homes;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;1;1;0;0;3;3;1;0;0;0;0;0;1;0;1;0;0;2;13
Arribats l'any 1993;0;2;3;0;2;2;2;4;0;1;1;0;0;0;0;1;0;0;18
Homes;0;2;1;0;1;2;2;2;0;0;1;0;0;0;0;0;0;0;11
Dones;0;0;2;0;1;0;0;2;0;1;0;0;0;0;0;1;0;0;7
Arribats l'any 1992;0;3;2;2;3;1;3;0;1;6;1;1;0;0;0;0;0;0;23
Homes;0;1;1;2;0;0;0;0;1;2;1;1;0;0;0;0;0;0;9
Dones;0;2;1;0;3;1;3;0;0;4;0;0;0;0;0;0;0;0;14
Arribats l'any 1991;0;8;1;5;3;9;11;4;4;3;4;3;1;2;3;0;0;0;61
Homes;0;7;0;3;1;3;7;2;3;2;4;2;0;1;1;0;0;0;36
Dones;0;1;1;2;2;6;4;2;1;1;0;1;1;1;2;0;0;0;25
Arribats l'any 1990-81;0;9;49;54;36;47;77;81;68;53;31;28;18;24;5;3;5;9;597
Homes;0;4;21;28;19;25;33;40;31;34;14;16;12;12;2;1;2;1;295
Dones;0;5;28;26;17;22;44;41;37;19;17;12;6;12;3;2;3;8;302
Arribats l'any 1980-71;0;0;0;7;24;21;34;54;58;36;24;20;11;12;2;2;2;2;309
Homes;0;0;0;6;13;12;17;19;28;15;10;10;8;6;2;0;1;1;148
Dones;0;0;0;1;11;9;17;35;30;21;14;10;3;6;0;2;1;1;161
Arribats l'any 1970-61;0;0;0;0;0;9;56;92;101;87;81;45;24;30;11;11;4;6;557
Homes;0;0;0;0;0;2;23;48;34;47;40;25;14;12;8;5;2;1;261
Dones;0;0;0;0;0;7;33;44;67;40;41;20;10;18;3;6;2;5;296
Arribats l'any 1960-51;0;0;0;0;0;0;0;16;47;62;42;40;46;36;10;7;7;3;316
Homes;0;0;0;0;0;0;0;6;20;26;19;29;25;18;5;3;0;0;151
Dones;0;0;0;0;0;0;0;10;27;36;23;11;21;18;5;4;7;3;165
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;24;17;21;18;24;9;3;3;126
Homes;0;0;0;0;0;0;0;0;0;2;13;9;6;6;11;3;1;1;52
Dones;0;0;0;0;0;0;0;0;0;5;11;8;15;12;13;6;2;2;74
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;10;11;8;8;4;3;47
Homes;0;0;0;0;0;0;0;0;0;0;0;1;4;5;2;1;2;0;15
Dones;0;0;0;0;0;0;0;0;0;0;0;2;6;6;6;7;2;3;32
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;6;7;7;33
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;0;1;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;4;7;6;25
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8

