﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082074&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;2;43;5;10;62
Tècnics i professionals científics i intel·lectuals;3;23;10;52;2;5;95
Tècnics i professionals de suport;2;6;7;38;6;5;64
Empleats administratius;3;2;3;47;3;2;60
Treballadors de serveis i venedors de comerç;10;17;0;46;9;9;91
Treballadors qualificats en act. agràries i pesqueres;0;0;2;14;1;4;21
Artesans i treballadors qualificats de les indústries i la construcció;3;1;0;90;3;17;114
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1;54;2;10;68
Treballadors no qualificats;6;2;3;35;1;4;51
Forces armades;0;0;0;0;0;0;0
Total;30;51;28;419;32;66;626

