﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Agramunt. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:250030&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;518;1371;782;951;3622
Hombres;227;739;450;403;1819
Mujeres;291;632;332;548;1803
Extranjero;243;351;247;163;1004
Hombres;144;211;122;62;539
Mujeres;99;140;125;101;465
Total;761;1722;1029;1114;4626
Hombres;371;950;572;465;2358
Mujeres;390;772;457;649;2268

