﻿Población. Por año de llegada a la vivienda
Santa Pau
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:171848&lang=es
;2021
2020;81
2019;96
2018;57
2017;63
2016;60
2011-2015;141
2001-2010;408
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;69
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;180
No consta;432
Total;1581

