﻿Habitatges principals. Per nombre d'habitacions
Fatarella, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=312&geo=mun:430568&lang=en
;2011
1 habitació;..
2 habitacions;..
3 habitacions;..
4 habitacions;64
5 habitacions;94
6 habitacions;115
7 habitacions;53
8 habitacions;43
9 habitacions i més;46
Total;438

