﻿Conreus herbacis: conreus farratgers
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:250518&lang=es
;1999;1989;1982
     Total;;;
 explot.;30;68;108
 ha;189;444;462
      Secà;;;
 explot.;26;68;108
 ha;144;431;455
       Regadiu;;;
 explot.;6;2;6
 ha;45;14;7
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;11;19;26
 ha;37;60;61
 secà;;;
 explot.;7;19;26
 ha;14;55;61
 regadiu;;;
 explot.;4;1;0
 ha;23;5;0
         Alfals;;;
 total;;;
 explot.;21;66;100
 ha;112;350;317
 secà;;;
 explot.;19;65;99
 ha;95;341;311
 regadiu;;;
 explot.;2;2;6
 ha;17;9;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;8;18;43
 ha;40;34;84
 secà;;;
 explot.;7;18;42
 ha;35;34;83
 regadiu;;;
 explot.;1;0;1
 ha;5;0;1

