﻿Conreus llenyosos: fruiters de fruits secs
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430897&lang=es
;1999;1989
     Total;;
 explot.;47;57
 ha;116;178
      Secà;;
 explot.;41;47
 ha;99;140
       Regadiu;;
 explot.;20;31
 ha;18;38
     Ametller;;
 total;;
 explot.;40;45
 ha;95;135
 secà;;
 explot.;40;45
 ha;95;135
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;21;34
 ha;22;43
 secà;;
 explot.;5;6
 ha;4;5
 regadiu;;
 explot.;20;31
 ha;18;38
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

