﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5555&geo=mun:170792
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;139;;3365;;494;
2007;143;;3490;;511;
2006;159;;3518;;528;
2005;165;;3613;;544;
2004;178;;3612;;555;
2003;188;;3607;;564;
2002;191;;3589;-;564;
2001;191;;3773;;585;
2000;196;;3843;;597;
1999;203;;3940;;614;
1998;203;;4138;;636;+
1997;214;;4258;+;659;+
1996;220;;4254;+;664;+
1995;218;;4211;;657;
1994;211;;4228;;653;
1993;212;;4166;;647;
1992;208;;4287;;657;
1991;207;-;4311;;659;
1990;225;;4367;;680;
1989;240;;4471;;706;
1988;249;;4599;;728;

