﻿Coneixement del català dels ocupats per professió (CCO94)
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171962
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;4;0
Científics i intel·lectuals;6;6;6;6;6;0
Tècnics i prof. de suport;9;9;9;9;8;0
Empleats administratius;9;9;9;9;7;0
Serveis i venedors;16;16;16;16;11;0
Act. agràries i pesqueres;16;16;16;15;10;0
Indústria i construcció;14;14;13;14;9;0
Instal. ,maquinària, muntadors;7;7;7;7;5;0
Treballadors no qualificats;5;5;5;4;3;0
Forces armades;0;0;0;0;0;0
Total;86;86;85;84;63;0

