﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alt Urgell. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=com:04&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;5405;418;5823;319;2656;672;2187;5834;11657
Hombres;2847;198;3045;183;1474;340;849;2846;5891
Mujeres;2558;220;2778;136;1182;332;1338;2988;5766
Resto de España;703;124;827;98;780;28;578;1484;2311
Hombres;360;47;407;48;448;15;185;696;1103
Mujeres;343;77;420;50;332;13;393;788;1208
Extranjero;1630;255;1885;60;92;193;1457;1802;3687
Hombres;854;102;956;30;53;98;666;847;1803
Mujeres;776;153;929;30;39;95;791;955;1884
Total;7738;797;8535;477;3528;893;4222;9120;17655
Hombres;4061;347;4408;261;1975;453;1700;4389;8797
Mujeres;3677;450;4127;216;1553;440;2522;4731;8858

