﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Gavà. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080898&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;126;465;579;339;126;3;492;1059;57;114;42;78;29385;32865
Males;3;84;234;267;204;54;0;252;480;12;45;18;45;14223;15921
Females;0;42;231;312;132;75;0;240;579;45;69;24;36;15162;16941
Foreign;0;21;42;57;51;24;0;72;87;3;3;6;51;6474;6894
Males;0;18;24;21;24;3;0;33;24;3;0;3;21;3159;3333
Females;0;6;18;36;27;18;0;39;63;3;3;3;27;3315;3558
Total;6;147;507;636;387;147;0;561;1146;60;117;48;129;35859;39756
Males;6;102;258;288;228;57;0;285;504;12;48;21;66;17385;19257
Females;0;45;249;345;162;93;0;279;642;45;72;30;63;18477;20502

