﻿Población. Por año de llegada a España y sexo
Olesa de Montserrat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:081477&lang=es
;Hombres;Mujeres;Total
2020;57;54;111
2019;111;111;219
2018;69;84;153
2017;66;72;138
2016;39;48;87
2011-2015;135;177;312
2001-2010;759;756;1515
1991-2000;174;171;345
1981-1990;66;39;102
Antes de 1981;60;45;102
Siempre ha vivido;10521;10518;21039
Total;12063;12066;24126

