﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Almoster. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:430115
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;60;229;263;501;1053
Homes;23;124;139;235;521
Dones;37;105;124;266;532
Estranger;7;17;21;34;79
Homes;5;10;14;12;41
Dones;2;7;7;22;38
Total;67;246;284;535;1132
Homes;28;134;153;247;562
Dones;39;112;131;288;570

