﻿Naixements, defuncions i matrimonis. Recomptes
Torrebesses
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=79&geo=mun:252265&lang=en
;Naixements;Defuncions;Matrimonis
2022;3;2;1
2021;1;3;1
2020;3;4;1
2019;2;6;0
2018;3;4;1
2017;3;5;1
2016;2;4;4
2015;2;8;2
2014;4;7;1
2013;1;6;1
2012;1;4;1
2011;4;3;1
2010;1;3;1
2009;3;3;2
2008;1;5;0
2007;2;6;1
2006;2;9;0
2005;2;3;0
2004;2;4;0
2003;0;9;0
2002;0;3;1
2001;5;5;0
2000;1;6;0
1999;3;6;0
1998;0;7;1
1997;4;7;1
1996;4;6;0
1995;1;9;2
1994;0;6;1
1993;1;1;1
1992;0;6;2
1991;3;8;0
1990;4;2;2
1989;5;6;1
1988;6;4;2
1987;0;8;0
1986;2;7;1
1985;3;4;0
1984;2;7;6
1983;2;8;2
1982;2;4;0
1981;4;3;0
1980;4;9;5
1979;1;2;1
1978;2;4;2
1977;0;3;0
1976;5;6;0
1975;4;7;2

