﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Baix Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=com:10&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;23889;21045;44934;15072;14400;29475;780;3636;4413;3192;3444;6639;1320;714;2031;44253;43239;87492
Menos de 15 años;9483;8829;18312;0;0;0;0;0;0;0;0;0;0;0;0;9483;8829;18312
De 15 a 19 años;2820;2676;5499;0;3;3;0;0;0;0;0;0;15;15;33;2835;2697;5532
De 20 a 24 años;2394;2151;4548;9;33;39;0;0;0;0;0;0;6;6;12;2412;2187;4599
De 25 a 29 años;2145;1932;4077;81;174;252;0;3;3;12;15;24;0;0;3;2235;2121;4356
De 30 a 34 años;1476;1218;2697;360;525;885;0;0;0;36;60;96;255;132;387;2127;1935;4065
De 35 a 39 años;1269;1065;2334;762;975;1734;3;0;3;108;204;312;279;120;396;2418;2364;4782
De 40 a 44 años;1395;1071;2466;1518;1707;3225;0;12;15;330;405;735;240;111;351;3483;3309;6792
De 45 a 49 años;1125;780;1905;1917;1926;3846;18;45;60;507;591;1095;198;120;318;3759;3468;7227
De 50 a 54 años;693;483;1176;1854;1902;3756;18;84;102;588;633;1221;144;87;234;3297;3195;6492
De 55 a 59 años;411;267;678;1896;1842;3735;33;141;174;570;564;1137;123;57;177;3033;2868;5901
De 60 a 64 años;237;204;441;1668;1611;3279;51;228;279;414;417;831;12;24;33;2382;2484;4866
De 65 a 69 años;153;117;270;1521;1302;2823;72;300;375;270;258;528;21;9;30;2037;1986;4020
De 70 a 74 años;126;81;210;1329;1116;2442;105;411;519;171;180;351;12;9;21;1743;1797;3540
De 75 a 79 años;81;48;129;1017;675;1695;93;522;615;117;75;192;12;6;18;1317;1326;2643
De 80 a 84 años;36;39;72;597;360;957;114;573;684;48;30;78;3;3;3;795;999;1794
85 años o más;45;81;129;552;252;801;270;1314;1584;21;15;39;6;9;18;897;1674;2571
Resto de España;1335;1074;2409;5199;4962;10164;441;2367;2808;840;915;1755;192;165;357;8004;9486;17490
Menos de 15 años;180;174;360;0;0;0;0;0;0;0;0;0;0;0;0;180;174;357
De 15 a 19 años;63;45;105;0;0;0;0;0;0;0;0;0;0;3;3;63;45;108
De 20 a 24 años;60;51;111;0;0;3;0;0;0;0;3;0;0;0;0;60;51;114
De 25 a 29 años;93;78;171;6;12;15;0;0;0;0;0;0;0;0;0;99;90;186
De 30 a 34 años;123;108;228;36;45;81;0;0;0;3;12;12;12;15;30;171;180;351
De 35 a 39 años;123;99;222;60;84;144;0;0;0;15;21;33;24;18;42;222;219;441
De 40 a 44 años;102;93;192;129;138;267;0;0;0;30;42;69;18;18;33;276;291;567
