﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Vicenç de Montalt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:082649&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;201;155;20;27;403
2021;233;227;11;31;502
2020;236;221;8;22;487
2019;239;184;9;32;464
2018;234;152;16;42;444
2017;229;171;17;43;460
2016;216;163;12;34;425
2015;241;187;27;25;480
2014;178;133;10;50;371
2013;185;173;19;25;402
2012;230;196;19;28;473
2011;166;142;16;30;354
2010;144;188;16;37;385
2009;201;204;18;23;446
2008;203;181;14;20;418
2007;189;154;16;30;389
2006;188;192;13;33;426
2005;224;223;21;9;477
2004;205;200;11;15;431
2003;194;234;13;19;460
2002;172;202;9;22;405
2001;214;252;10;21;497
2000;183;256;14;16;469
1999;163;330;15;19;527
1998;154;205;12;11;382
1997;119;212;1;19;351
1995;83;153;7;12;255
1994;45;168;9;12;234
1993;57;87;1;12;157
1992;48;78;14;19;159
1990;21;80;0;12;113
1989;43;27;2;8;80
1988;38;55;0;11;104

